FID,country_name,region_name,airport_id,airport_name,aircraft_movement,domestic_passenger,international_passenger,annual_cargo,year,avg,the_geom
airport_annual_data.fid-740f277_18e621369e0_6f96,Iceland,Norðurland eystra,296,Akureyri,,,,,,,POINT (-18.072354 65.658752)
airport_annual_data.fid-740f277_18e621369e0_6f97,Iceland,Norðurland eystra,298,Grimsey,,,,5400000,2007,false,POINT (-18.0175 66.5547)
airport_annual_data.fid-740f277_18e621369e0_6f98,Iceland,Norðurland eystra,297,Husavik,,,,,,,POINT (-17.093333 65.952)
airport_annual_data.fid-740f277_18e621369e0_6f99,Iceland,Norðurland eystra,300,Thorshofn,,,,,,,POINT (-15.335 66.2)
airport_annual_data.fid-740f277_18e621369e0_6f9a,Iceland,Norðurland vestra,301,Saudarkrokur,,,,,,,POINT (-19.573333 65.74)
airport_annual_data.fid-740f277_18e621369e0_6f9b,Iceland,Strandir,302,Gjogur,,,,,,,POINT (-21.3269 65.995278)
airport_annual_data.fid-740f277_18e621369e0_6f9c,Iceland,Suðurland,290,Bakki,,,,,,,POINT (-20.1375 63.556111)
airport_annual_data.fid-740f277_18e621369e0_6f9d,Iceland,Suðurland,303,Vestmannaeyjar,,,,,,,POINT (-20.28 63.424)
airport_annual_data.fid-740f277_18e621369e0_6f9e,Iceland,Suðurnes,304,Keflavik NAS,,,,,,,POINT (-22.605 63.985)
airport_annual_data.fid-740f277_18e621369e0_6f9f,Iceland,Vestfirðir,305,Thingeyri,,,,,,,POINT (-23.56 65.87)
airport_annual_data.fid-740f277_18e621369e0_6fa0,Iceland,Vestur-Ísafjarðarsýsla,307,Isafjordur,,,,,,,POINT (-23.135 66.058)
airport_annual_data.fid-740f277_18e621369e0_6fa1,Iceland,Vesturland,308,Bildudalur,,,,,,,POINT (-23.546667 65.641)
airport_annual_data.fid-740f277_18e621369e0_6fa2,Iceland,Vesturland,309,Rif,,,,7000000,,true,POINT (-23.823056 64.9113)
airport_annual_data.fid-740f277_18e621369e0_6fa3,Norway,Akershus,310,Kjeller,,,,,,,POINT (11.038333 59.969)
airport_annual_data.fid-740f277_18e621369e0_6fa4,Norway,Finnmark,311,Alta,,,,,,,POINT (23.371667 69.975942)
airport_annual_data.fid-740f277_18e621369e0_6fa5,Norway,Finnmark,312,Banak,,,,,,,POINT (24.973333 70.068)
airport_annual_data.fid-740f277_18e621369e0_6fa6,Norway,Finnmark,313,Batsfjord,,,,,,,POINT (29.693333 70.6)
airport_annual_data.fid-740f277_18e621369e0_6fa7,Norway,Finnmark,314,Berievag,,9000000,,11800000,,true,POINT (29.035 70.85)
airport_annual_data.fid-740f277_18e621369e0_6fa8,Norway,Finnmark,315,Hammerfest,,,,,2008,false,POINT (23.668333 70.68)
airport_annual_data.fid-740f277_18e621369e0_6fa9,Norway,Finnmark,316,Honningsvag,,,,,,,POINT (25.983333 70.98)
airport_annual_data.fid-740f277_18e621369e0_6faa,Norway,Finnmark,317,Mehamn,,,,,,,POINT (27.826667 71.05)
airport_annual_data.fid-740f277_18e621369e0_6fab,Norway,Finnmark,318,Svartnes,,,,,,,POINT (31.045 70.355)
airport_annual_data.fid-740f277_18e621369e0_6fac,Norway,Finnmark,319,Vadsa,,,,,,,POINT (29.845 70.09)
airport_annual_data.fid-740f277_18e621369e0_6fad,Norway,Nordland,320,Andoyo,,,,,,,POINT (16.145 69.292)
airport_annual_data.fid-740f277_18e621369e0_6fae,Norway,Nordland,321,Bronnoy,,,,,,,POINT (12.218333 65.459)
airport_annual_data.fid-740f277_18e621369e0_6faf,Norway,Nordland,322,Mo I Rana,,,,,,,POINT (14.301667 66.33)
airport_annual_data.fid-740f277_18e621369e0_6fb0,Norway,Oslo,323,Gardermoen,,,,,,,POINT (11.083333 60.193)
airport_annual_data.fid-740f277_18e621369e0_6fb1,Norway,Ostfold,324,Rygge,,,,,,,POINT (10.785 59.378)
airport_annual_data.fid-740f277_18e621369e0_6fb2,Norway,Sor-Trondelag,325,Orland,,,,,,,POINT (9.603333 63.698)
airport_annual_data.fid-740f277_18e621369e0_6fb3,Norway,Sor-Trondelag,326,Roros,,,,,,,POINT (11.345 62.578)
airport_annual_data.fid-740f277_18e621369e0_6fb4,Norway,Sor-Trondelag,327,Vaernes,,,,,,,POINT (10.923333 63.457)
airport_annual_data.fid-740f277_18e621369e0_6fb5,Norway,Troms,328,Sorkjosen,,,,,,,POINT (20.96 69.786)
airport_annual_data.fid-740f277_18e621369e0_6fb6,Norway,Vestfold,329,Torp,,,,,,,POINT (10.258333 59.186)
airport_annual_data.fid-740f277_18e621369e0_6fb7,Russia,Arkhangelsk Oblast,332,Kotlas,,,,,,,POINT (46.418 61.142)
airport_annual_data.fid-740f277_18e621369e0_6fb8,Russia,Arkhangelsk Oblast,333,Leshukonskoye,,,,,,,POINT (45.38 64.53)
airport_annual_data.fid-740f277_18e621369e0_6fb9,Russia,Arkhangelsk Oblast,331,Shenkursk,,,,,,,POINT (42.9 62.1166)
airport_annual_data.fid-740f277_18e621369e0_6fba,Russia,Arkhangelsk Oblast,334,Talagi,,,,,,,POINT (40.431 64.36)
airport_annual_data.fid-740f277_18e621369e0_6fbb,Russia,Chukotka Autonomous Okrug,335,Beringovskiy,,,,,,,POINT (179.293 63.01)
airport_annual_data.fid-740f277_18e621369e0_6fbc,Russia,Chukotka Autonomous Okrug,336,Chaybukha,,,,,,,POINT (160.546667 61.835)
airport_annual_data.fid-740f277_18e621369e0_6fbd,Russia,Chukotka Autonomous Okrug,337,Markovo,,,,,,,POINT (170.4167 54.4)
airport_annual_data.fid-740f277_18e621369e0_6fbe,Russia,Chukotka Autonomous Okrug,338,Mys Shmidta,,,,,,,POINT (-179.3737 68.868)
airport_annual_data.fid-740f277_18e621369e0_6fbf,Russia,Chukotka Autonomous Okrug,339,Olenek,,,,,,,POINT (112.18 68.31)
airport_annual_data.fid-740f277_18e621369e0_6fc0,Russia,Chukotka Autonomous Okrug,340,Pevek,,,,,,,POINT (170.595 69.47)
airport_annual_data.fid-740f277_18e621369e0_6fc1,Russia,Chukotka Autonomous Okrug,341,Poliarny,,,,,,,POINT (112.03 66.24)
airport_annual_data.fid-740f277_18e621369e0_6fc2,Russia,Chukotka Autonomous Okrug,342,Provideniya Bay,,,,,,,POINT (173.243333 64.378333)
airport_annual_data.fid-740f277_18e621369e0_6fc3,Russia,Chukotka Autonomous Okrug,343,Ugolny,,,,,,,POINT (177.44 64.441)
airport_annual_data.fid-740f277_18e621369e0_6fc4,Russia,Evenk Autonomous Okrug,344,Baykit,,,,,,,POINT (96.23 63.41)
airport_annual_data.fid-740f277_18e621369e0_6fc5,Russia,Evenk Autonomous Okrug,345,Tura,,,,,,,POINT (100.4333 64.2)
airport_annual_data.fid-740f277_18e621369e0_6fc6,Russia,Kamchatka Oblast,346,Nikolskoye,,,,,,,POINT (166.0483 55.11)
airport_annual_data.fid-740f277_18e621369e0_6fc7,Russia,Kamchatka Oblast,347,Ust-Kamchatsk,,,,,,,POINT (132.6883 56.11)
airport_annual_data.fid-740f277_18e621369e0_6fc8,Russia,Karelia Republic,330,Besovets,,,,,,,POINT (34.156667 61.885)
airport_annual_data.fid-740f277_18e621369e0_6fc9,Russia,Khanty Mansiysk Autonomous Okrug,348,Beloyarsky,,,,,,,POINT (66.42 63.41)
airport_annual_data.fid-740f277_18e621369e0_6fca,Russia,Khanty Mansiysk Autonomous Okrug,349,Beryozovo,,,,,,,POINT (65.01 63.55)
airport_annual_data.fid-740f277_18e621369e0_6fcb,Russia,Khanty Mansiysk Autonomous Okrug,350,Igrim,,,,,,,POINT (64.27 63.12)
airport_annual_data.fid-740f277_18e621369e0_6fcc,Russia,Khanty Mansiysk Autonomous Okrug,351,Kogalym,,,,,,,POINT (74.321 62.114)
airport_annual_data.fid-740f277_18e621369e0_6fcd,Russia,Khanty Mansiysk Autonomous Okrug,352,Nefteyugansk,,,,,,,POINT (72.649 61.107)
airport_annual_data.fid-740f277_18e621369e0_6fce,Russia,Khanty Mansiysk Autonomous Okrug,353,Nizhnevartovsk,,,,,,,POINT (76.289 60.56)
airport_annual_data.fid-740f277_18e621369e0_6fcf,Russia,Khanty Mansiysk Autonomous Okrug,354,Nyagan,,4000,none,170,,true,POINT (65.369 62.06)
airport_annual_data.fid-740f277_18e621369e0_6fd0,Russia,Khanty Mansiysk Autonomous Okrug,355,Raduzhny,1966,,,,2010,false,POINT (77.33 62.158333)
airport_annual_data.fid-740f277_18e621369e0_6fd1,Russia,Khanty Mansiysk Autonomous Okrug,356,Sovetsky,,9200,none,890,,true,POINT (63.363 61.195)
airport_annual_data.fid-740f277_18e621369e0_6fd2,Russia,Khanty Mansiysk Autonomous Okrug,357,Strezhevoy,,13000,none,2100,,true,POINT (77.66 60.71)
airport_annual_data.fid-740f277_18e621369e0_6fd3,Russia,Khanty Mansiysk Autonomous Okrug,358,Surgut,,16900,none,2300,,true,POINT (73.242 61.206)
airport_annual_data.fid-740f277_18e621369e0_6fd4,Russia,Khanty Mansiysk Autonomous Okrug,359,Ugraavia,,100,none,5,,true,POINT (69.052 61.07)
airport_annual_data.fid-740f277_18e621369e0_6fd5,Russia,Khanty Mansiysk Autonomous Okrug,360,Uray,2060,,,,2010,false,POINT (64.5 60.07)
airport_annual_data.fid-740f277_18e621369e0_6fd6,Russia,Komi Republic,361,Amderma,,6900,none ,230,,true,POINT (61.338 69.458)
airport_annual_data.fid-740f277_18e621369e0_6fd7,Russia,Komi Republic,362,Inta,921,,,,2010,false,POINT (60.07 66.03)
airport_annual_data.fid-740f277_18e621369e0_6fd8,Russia,Komi Republic,363,Izhma,,no sched air svc,none,220,,true,POINT (53.59 65.03)
airport_annual_data.fid-740f277_18e621369e0_6fd9,Russia,Komi Republic,364,Koslan,703,,,,2010,false,POINT (48.85 63.47)
airport_annual_data.fid-740f277_18e621369e0_6fda,Russia,Komi Republic,365,Pechora,,7200,none,320,,true,POINT (57.7 65.073)
airport_annual_data.fid-740f277_18e621369e0_6fdb,Russia,Komi Republic,366,Syktyvkar,,no sched air svc,none,310,,true,POINT (50.507 61.388)
airport_annual_data.fid-740f277_18e621369e0_6fdc,Russia,Komi Republic,367,Ukhta,323,,,,2010,false,POINT (53.482 63.34)
airport_annual_data.fid-740f277_18e621369e0_6fdd,Russia,Komi Republic,368,Usinsk,,no sched air svc,none,210,,true,POINT (57.21 66.003)
airport_annual_data.fid-740f277_18e621369e0_6fde,Russia,Komi Republic,369,Ust-Tsilma,2373,,,,2010,false,POINT (52.12 65.271)
airport_annual_data.fid-740f277_18e621369e0_6fdf,Russia,Komi Republic,370,Vorkuta,,8500,none,480,,true,POINT (63.991667 67.488333)
airport_annual_data.fid-740f277_18e621369e0_6fe0,Russia,Komi Republic,371,Vuktyl,,no sched svc,none,0,,true,POINT (57.28 63.83)
airport_annual_data.fid-740f277_18e621369e0_6fe1,Russia,Krasnoyarsk Region,372,Alykel,1944,,,,2010,false,POINT (87.331702 69.310425)
airport_annual_data.fid-740f277_18e621369e0_6fe2,Russia,Krasnoyarsk Region,373,Dikson,,10800,none,250,,true,POINT (80.229 73.31)
airport_annual_data.fid-740f277_18e621369e0_6fe3,Russia,Krasnoyarsk Region,374,Khatanga,,1000,none,75,,true,POINT (102.4867 71.588)
airport_annual_data.fid-740f277_18e621369e0_6fe4,Russia,Krasnoyarsk Region,375,Sredniy,,,,,,true,POINT (91.075 79.528333)
airport_annual_data.fid-740f277_18e621369e0_6fe5,Russia,Magadan oblast ,376,Sokol,12236,,,,2011,false,POINT (150.720556 59.911111)
airport_annual_data.fid-740f277_18e621369e0_6fe6,Russia,Murmansk,377,Murmansk,,52000,"nonsched,  not recorded",2220,,true,POINT (32.448 68.469)
airport_annual_data.fid-740f277_18e621369e0_6fe7,Russia,Nenets Autonomous Okrug,378,Mys Kamenny,1817,1600,none,160,,true,POINT (73.358 68.28)
airport_annual_data.fid-740f277_18e621369e0_6fe8,Russia,Nenets Autonomous Okrug,379,Naryan Mar,,no sched air svc,none,40,,true,POINT (53.057 67.384)
airport_annual_data.fid-740f277_18e621369e0_6fe9,Russia,Sakha Republic (Yakutia),380,Aldan,13889,,,,2011,false,POINT (125.402918 58.603398)
airport_annual_data.fid-740f277_18e621369e0_6fea,Russia,Sakha Republic (Yakutia),381,Batagay,,41000,none,880,,true,POINT (134.695 67.387)
airport_annual_data.fid-740f277_18e621369e0_6feb,Russia,Sakha Republic (Yakutia),382,Chersky,,no sched air svc,none,0,,true,POINT (131.3367 68.446)
airport_annual_data.fid-740f277_18e621369e0_6fec,Russia,Sakha Republic (Yakutia),383,Chokurdakh,1385,,,,2010,false,POINT (147.896667 70.625)
airport_annual_data.fid-740f277_18e621369e0_6fed,Russia,Sakha Republic (Yakutia),384,Chulman,,3000,none,190,,true,POINT (124.911667 56.913333)
airport_annual_data.fid-740f277_18e621369e0_6fee,Russia,Sakha Republic (Yakutia),385,Deputatskiy,62,,,,2010,false,POINT (139.8903 69.29)
airport_annual_data.fid-740f277_18e621369e0_6fef,Russia,Sakha Republic (Yakutia),386,Lensk,,1200,none,80,,true,POINT (114.83152 60.43)
airport_annual_data.fid-740f277_18e621369e0_6ff0,Russia,Sakha Republic (Yakutia),387,Mirny,,no sched air svc,none,10,,true,POINT (114.039 62.32)
airport_annual_data.fid-740f277_18e621369e0_6ff1,Russia,Sakha Republic (Yakutia),388,Nyurba,,750,none,50,,true,POINT (118.337 63.295)
airport_annual_data.fid-740f277_18e621369e0_6ff2,Russia,Sakha Republic (Yakutia),389,Olekminsk,,no sched air svc,none,30,,true,POINT (120.467 60.399)
airport_annual_data.fid-740f277_18e621369e0_6ff3,Russia,Sakha Republic (Yakutia),390,Tiksi,2356,,,,2010,false,POINT (128.9028 71.41)
airport_annual_data.fid-740f277_18e621369e0_6ff4,Russia,Sakha Republic (Yakutia),391,Ust-Nera,,7900,none,620,,true,POINT (143.115 64.33)
airport_annual_data.fid-740f277_18e621369e0_6ff5,Russia,Sakha Republic (Yakutia),392,Vilyuysk,2291,,,,2010,false,POINT (121.694 63.757)
airport_annual_data.fid-740f277_18e621369e0_6ff6,Russia,Sakha Republic (Yakutia),393,Yakutsk,,14500,non,200,,true,POINT (130 62.056)
airport_annual_data.fid-740f277_18e621369e0_6ff7,Russia,Sakha Republic (Yakutia),394,Zhigansk,300,2000,none,100,,true,POINT (123.366667 66.796)
airport_annual_data.fid-740f277_18e621369e0_6ff8,Russia,St. Petersburg,395,Pulkovo,1000,,,,2009,false,POINT (30.15 59.58)
airport_annual_data.fid-740f277_18e621369e0_6ff9,Russia,Tyumen Oblast,396,Roschino,,4000,none,260,,true,POINT (65.316667 57.168333)
airport_annual_data.fid-740f277_18e621369e0_6ffa,Russia,Yamalo - Nenets Autonomous District,397,Nadym,,no sched air svc,none,220,,true,POINT (72.42 65.289)
airport_annual_data.fid-740f277_18e621369e0_6ffb,Russia,Yamalo - Nenets Autonomous District,398,Novy Urengoy,,no sched air svc,none,310,,true,POINT (76.312 66.042)
airport_annual_data.fid-740f277_18e621369e0_6ffc,Russia,Yamalo - Nenets Autonomous District,399,Noyabrsk,157,,,,2010,false,POINT (75.162 63.11)
airport_annual_data.fid-740f277_18e621369e0_6ffd,Russia,Yamalo - Nenets Autonomous District,400,Salekhard,,no sched air svc,none,70,,true,POINT (66.366 66.35)
airport_annual_data.fid-740f277_18e621369e0_6ffe,Russia,Yamalo - Nenets Autonomous District,401,Tarko-Sale,56309,,,,2011,false,POINT (77.47 64.55)
airport_annual_data.fid-740f277_18e621369e0_6fff,Svalbard,Svalbard,3,Ny-Ålesund,,1200,,,,,POINT (11.874722 78.927778)
airport_annual_data.fid-740f277_18e621369e0_7000,Svalbard,Svalbard,2,Svalbard,,7200,,420,,true,POINT (15.465556 78.246111)
airport_annual_data.fid-740f277_18e621369e0_7001,Sweden,Dalarna,419,Borlange,,400,none,50,,true,POINT (15.515 60.422)
airport_annual_data.fid-740f277_18e621369e0_7002,Sweden,Dalarna,411,Mora,,12000,none,870,,true,POINT (14.51 60.958)
airport_annual_data.fid-740f277_18e621369e0_7003,Sweden,Dalarna,414,Orsa,1426,,,,2010,false,POINT (14.72 61.19)
airport_annual_data.fid-740f277_18e621369e0_7004,Sweden,Gavleborg,420,Gavle Sandviken,1908,,,,2010,false,POINT (16.951667 60.593)
airport_annual_data.fid-740f277_18e621369e0_7005,Sweden,Gavleborg,421,Hudiksvall,,5000,none,640,,true,POINT (17.08 61.768)
airport_annual_data.fid-740f277_18e621369e0_7006,Sweden,Gavleborg,422,Soderhamn,190,,,,2010,false,POINT (17.098333 61.261)
airport_annual_data.fid-740f277_18e621369e0_7007,Sweden,Jamtland,423,Froson,,1000,none,110,,true,POINT (14.5 63.194)
airport_annual_data.fid-740f277_18e621369e0_7008,Sweden,Jamtland,405,Hallviken,,1000,none,380,,true,POINT (15.458333 63.738)
airport_annual_data.fid-740f277_18e621369e0_7009,Sweden,Jamtland,412,Optand,1016,,,,2010,false,POINT (14.811667 63.128)
airport_annual_data.fid-740f277_18e621369e0_700a,Sweden,Norrbotten,402,Arvidsjaur,,235000,nonscheded,12100,,true,POINT (19.281667 65.59)
airport_annual_data.fid-740f277_18e621369e0_700b,Sweden,Norrbotten,403,Gallivare,,500,none,500,,true,POINT (20.811667 67.132)
airport_annual_data.fid-740f277_18e621369e0_700c,Sweden,Norrbotten,407,Kalixfors,,9400,none,1260,,true,POINT (20.261667 67.764)
airport_annual_data.fid-740f277_18e621369e0_700d,Sweden,Norrbotten,408,Kallax,6457,,,,2010,false,POINT (22.123333 65.543)
airport_annual_data.fid-740f277_18e621369e0_700e,Sweden,Norrbotten,424,Kiruna,2796,,,,2010,false,POINT (20.335 67.821)
airport_annual_data.fid-740f277_18e621369e0_700f,Sweden,Norrbotten,415,Pajala,,3000,none,230,,true,POINT (23.068333 67.245)
airport_annual_data.fid-740f277_18e621369e0_7010,Sweden,Norrbotten,425,Pitea,,2500,none,400,,true,POINT (21.261667 65.399)
airport_annual_data.fid-740f277_18e621369e0_7011,Sweden,Norrbotten,700,Stockholm Arlanda,,,,,,,POINT (17.5507 59.3907)
airport_annual_data.fid-740f277_18e621369e0_7012,Sweden,Örebro,701,Orebro,,,,,,,POINT (15.021664 59.132544)
airport_annual_data.fid-740f277_18e621369e0_7013,Sweden,Varmland,404,Hagfors,2319,,,,2010,false,POINT (13.578333 60.02)
airport_annual_data.fid-740f277_18e621369e0_7014,Sweden,Varmland,417,Torsby,,2000,none,380,,true,POINT (12.993333 60.157)
airport_annual_data.fid-740f277_18e621369e0_7015,Sweden,Vasterbotten,406,Hemavan,3041,,,,2010,false,POINT (15.083333 65.806)
airport_annual_data.fid-740f277_18e621369e0_7016,Sweden,Vasterbotten,410,Lycksele,6215,,,,2010,false,POINT (18.718333 64.548)
airport_annual_data.fid-740f277_18e621369e0_7017,Sweden,Vasterbotten,426,Skelleftea,1323,,,,2010,false,POINT (21.076667 64.624)
airport_annual_data.fid-740f277_18e621369e0_7018,Sweden,Vasterbotten,416,Storuman,2319,,,,2010,false,POINT (17.696667 64.96)
airport_annual_data.fid-740f277_18e621369e0_7019,Sweden,Vasterbotten,427,Umea,,4000,none,850,,true,POINT (20.28 63.791)
airport_annual_data.fid-740f277_18e621369e0_701a,Sweden,Vasterbotten,418,Vilhelmina,746,,,,2010,false,POINT (16.84 64.579)
airport_annual_data.fid-740f277_18e621369e0_701b,Sweden,Vasternorrland,409,Kramfors Solleftea,,8000,none,1000,,true,POINT (17.768333 63.049)
airport_annual_data.fid-740f277_18e621369e0_701c,Sweden,Vasternorrland,413,Ornskoldsvik,,6000,none,760,,true,POINT (18.993333 63.408)
airport_annual_data.fid-740f277_18e621369e0_701d,Sweden,Vasternorrland,428,Sundsvall Hamosand,1782,,,,2010,false,POINT (17.443333 62.528)
airport_annual_data.fid-740f277_18e621369e0_701e,US Alaska,Interior Alaska,450,Allakaket,,2000,none,290,,true,POINT (-152.631838 66.55068)
airport_annual_data.fid-740f277_18e621369e0_701f,US Alaska,Interior Alaska,451,Allen AAF,,12000,none,1900,,true,POINT (-145.830414 64.137345)
airport_annual_data.fid-740f277_18e621369e0_7020,US Alaska,Interior Alaska,452,Anaktuvuk Pass,1070,,,,2010,false,POINT (-151.743333 68.133)
airport_annual_data.fid-740f277_18e621369e0_7021,US Alaska,Interior Alaska,453,Beaver  ,,6000,none,710,,true,POINT (-147.401667 66.359)
airport_annual_data.fid-740f277_18e621369e0_7022,US Alaska,Interior Alaska,454,Bettles,,no sched air svc,none,0,,true,POINT (-151.528333 66.915)
airport_annual_data.fid-740f277_18e621369e0_7023,US Alaska,Interior Alaska,455,Bettles Vor Lake SPB,396,,,,2011,false,POINT (-151.536667 66.915)
airport_annual_data.fid-740f277_18e621369e0_7024,US Alaska,Interior Alaska,456,Boundary,,no sched air svc,,,,true,POINT (-141.113333 64.047)
airport_annual_data.fid-740f277_18e621369e0_7025,US Alaska,Interior Alaska,457,Central,,no sched air svc,,,,true,POINT (-144.783333 65.572)
airport_annual_data.fid-740f277_18e621369e0_7026,US Alaska,Interior Alaska,458,Chalkyitsik,3289,,,,2011,false,POINT (-143.736667 66.654)
airport_annual_data.fid-740f277_18e621369e0_7027,US Alaska,Interior Alaska,459,Chicken,,no sched air svc,,,,true,POINT (-141.951667 64.073)
airport_annual_data.fid-740f277_18e621369e0_7028,US Alaska,Interior Alaska,460,Chisana,,no sched air svc,none,60,,true,POINT (-142.048333 62.066)
airport_annual_data.fid-740f277_18e621369e0_7029,US Alaska,Interior Alaska,461,Chistochina,,no sched air svc,,,,true,POINT (-144.668333 62.565)
airport_annual_data.fid-740f277_18e621369e0_702a,US Alaska,Interior Alaska,462,Chitina,,no sched air svc,,,,true,POINT (-144.426667 61.515)
airport_annual_data.fid-740f277_18e621369e0_702b,US Alaska,Interior Alaska,463,Circle City,10065,,,,2011,false,POINT (-144.076667 65.825)
airport_annual_data.fid-740f277_18e621369e0_702c,US Alaska,Interior Alaska,464,Circle Hot Springs,,,,,,true,POINT (-144.611667 65.572)
airport_annual_data.fid-740f277_18e621369e0_702d,US Alaska,Interior Alaska,465,Clear,2117,,,,2010,false,POINT (-149.12 64.301)
airport_annual_data.fid-740f277_18e621369e0_702e,US Alaska,Interior Alaska,466,Coldfoot,,no sched air svc,none,130,,true,POINT (-150.206667 67.256)
airport_annual_data.fid-740f277_18e621369e0_702f,US Alaska,Interior Alaska,467,Eagle,,no sched air svc,none,0,,true,POINT (-141.151667 64.788)
airport_annual_data.fid-740f277_18e621369e0_7030,US Alaska,Interior Alaska,468,Eielson AFB,,no sched air svc,,,,true,POINT (-147.101667 64.665)
airport_annual_data.fid-740f277_18e621369e0_7031,US Alaska,Interior Alaska,469,Fairbanks INTL,,no sched air svc,,,,true,POINT (-147.856667 64.815)
airport_annual_data.fid-740f277_18e621369e0_7032,US Alaska,Interior Alaska,470,Fort Yukon,,no sched air svc,none,0,,true,POINT (-145.25 66.571)
airport_annual_data.fid-740f277_18e621369e0_7033,US Alaska,Interior Alaska,471,Grayling,,no sched air svc,none,0,,true,POINT (-160.065 62.903)
airport_annual_data.fid-740f277_18e621369e0_7034,US Alaska,Interior Alaska,472,Healy River,,no sched air svc,none,0,,true,POINT (-148.968333 63.856)
airport_annual_data.fid-740f277_18e621369e0_7035,US Alaska,Interior Alaska,473,Holy Cross,7235,,,,2011,false,POINT (-159.775 62.188)
airport_annual_data.fid-740f277_18e621369e0_7036,US Alaska,Interior Alaska,474,Hughes,,no sched air svc,,,,true,POINT (-154.263333 66.048)
airport_annual_data.fid-740f277_18e621369e0_7037,US Alaska,Interior Alaska,475,Huslia,,no sched air svc,,,,true,POINT (-156.351667 65.697)
airport_annual_data.fid-740f277_18e621369e0_7038,US Alaska,Interior Alaska,476,Kaltag,,no sched air svc,,,,true,POINT (-158.745 64.327)
airport_annual_data.fid-740f277_18e621369e0_7039,US Alaska,Interior Alaska,477,Koyukuk,,no sched air svc,,,,true,POINT (-156.283333 64.88)
airport_annual_data.fid-740f277_18e621369e0_703a,US Alaska,Interior Alaska,478,Livengood,,no sched air svc,,,,true,POINT (-148.67 65.524)
airport_annual_data.fid-740f277_18e621369e0_703b,US Alaska,Interior Alaska,479,Minto,1742,,,,2011,false,POINT (-149.37 65.153)
airport_annual_data.fid-740f277_18e621369e0_703c,US Alaska,Interior Alaska,480,Nenana Municipal,,,,,,true,POINT (-148.926667 64.547)
airport_annual_data.fid-740f277_18e621369e0_703d,US Alaska,Interior Alaska,481,Northway,,no sched air svc,,,,true,POINT (-141.928333 62.961)
airport_annual_data.fid-740f277_18e621369e0_703e,US Alaska,Interior Alaska,482,Nulato,,no sched air svc,none,0,,true,POINT (-158.073333 64.719)
airport_annual_data.fid-740f277_18e621369e0_703f,US Alaska,Interior Alaska,483,Ralph M Calhoun Mem,,no sched air svc,none,Unknown,,true,POINT (-152.11 65.174)
airport_annual_data.fid-740f277_18e621369e0_7040,US Alaska,Interior Alaska,484,Rampart,,no sched air svc,,,,true,POINT (-150.143333 65.505)
airport_annual_data.fid-740f277_18e621369e0_7041,US Alaska,Interior Alaska,485,Ruby,1015,,,,2011,false,POINT (-155.47 64.739)
airport_annual_data.fid-740f277_18e621369e0_7042,US Alaska,Interior Alaska,486,Stevens Village,,no sched air svc,none,unknown,,true,POINT (-149.096667 66.006)
airport_annual_data.fid-740f277_18e621369e0_7043,US Alaska,Interior Alaska,487,Tanacross,,no sched air svc,none,380,,true,POINT (-143.335 63.374)
airport_annual_data.fid-740f277_18e621369e0_7044,US Alaska,Interior Alaska,488,Tok Junction,,no sched air svc,none,0,,true,POINT (-142.953333 63.336)
airport_annual_data.fid-740f277_18e621369e0_7045,US Alaska,Interior Alaska,489,Wiseman,,no sched air svc,,,,true,POINT (-150.123333 67.41)
airport_annual_data.fid-740f277_18e621369e0_7046,US Alaska,North Slope Alaska,490,Deadhorse,2471,,,409,,true,POINT (-148.465 70.194)
airport_annual_data.fid-740f277_18e621369e0_7047,US Alaska,North Slope Alaska,491,Edward Burnell Sr Mem,2462,,,129,,true,POINT (-157.435 70.467)
airport_annual_data.fid-740f277_18e621369e0_7048,US Alaska,North Slope Alaska,492,Nuiqsut,978,,,52,,true,POINT (-151.005 70.209)
airport_annual_data.fid-740f277_18e621369e0_7049,US Alaska,North Slope Alaska,493,Point Hope,9,,,8,,true,POINT (-166.8 68.348)
airport_annual_data.fid-740f277_18e621369e0_704a,US Alaska,North Slope Alaska,494,Point Lay LRRS,77,,,1,,true,POINT (-163.005 69.732)
airport_annual_data.fid-740f277_18e621369e0_704b,US Alaska,North Slope Alaska,495,Wainwright,869,,,66,,true,POINT (-159.995 70.638)
airport_annual_data.fid-740f277_18e621369e0_704c,US Alaska,North Slope Alaska,496,Wainwright AAF,1091,,,72,,true,POINT (-147.616667 64.837)
airport_annual_data.fid-740f277_18e621369e0_704d,US Alaska,North Slope Alaska,497,Wainwright AS,1217,,,29,,true,POINT (-159.8604 70.613)
airport_annual_data.fid-740f277_18e621369e0_704e,US Alaska,North Slope Alaska,498,Wiley Post Will Rogers Mem,1882,,,453,,true,POINT (-156.766667 71.285)
airport_annual_data.fid-740f277_18e621369e0_704f,US Alaska,Northwest Alaska,499,Ambler,1766,,,230,,true,POINT (-157.856667 67.106)
airport_annual_data.fid-740f277_18e621369e0_7050,US Alaska,Northwest Alaska,500,Bob Baker Memorial,702,,,21,,true,POINT (-160.441302 66.975621)
airport_annual_data.fid-740f277_18e621369e0_7051,US Alaska,Northwest Alaska,501,Bob Curtis Memorial,6331,,,4296,,true,POINT (-161.029098 66.816857)
airport_annual_data.fid-740f277_18e621369e0_7052,US Alaska,Northwest Alaska,502,Buckland,2531,,,216,,true,POINT (-161.148333 65.981)
