FID,country_name,site_name,code,id,type,grid_y,grid_x,activelayer_name,permafrost_zone,data,data_start,data_end,longitude,latitude,geom_ref,responsible_person,responsible_person_name,link,1990,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017
calm.70,Kazakhstan,Karasay,K0,70,Borehole,,,Northern Tien Shan K0,Discontinuous,false,,,76.9167,43.0833,POINT (76.91666667 43.08333333),61,Sergey Marchenko,http://www.gtnpdatabase.org/activelayers/view/70,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.71,Kazakhstan,Karasay,K1,71,Borehole,,,Northern Tien Shan K1,Discontinuous,false,,,76.9167,43.0833,POINT (76.91666667 43.08333333),61,Sergey Marchenko,http://www.gtnpdatabase.org/activelayers/view/71,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.72,Kazakhstan,Karasay,K2,72,Borehole,,,Northern Tien Shan K2,Discontinuous,false,,,76.9167,43.0833,POINT (76.91666667 43.08333333),61,Sergey Marchenko,http://www.gtnpdatabase.org/activelayers/view/72,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.73,Russia,Cherskii,R38 A,73,Grid,11,11,Mt. Rodinka Control Site,Continuous,true,2003,2017,161.4,68.7333,POINT (161.4 68.73333333),117,Sergey Davydov,http://www.gtnpdatabase.org/activelayers/view/73,,,,,,,,,,,,,,115.099173553719012,129.355371900826441,148.190082644628092,137.347107438016536,151.198347107438025,133.049586776859513,130.495867768595048,144.966942148760324,148.628099173553721,129.925619834710744,124.198347107438011,131.818181818181813,133.975206611570258,,
calm.74,Russia,Cherskii,R38 B,74,Grid,11,11,Mt. Rodinka Burn Site,Continuous,true,2003,2016,161.5333,68.7167,POINT (161.53333333 68.71666667),117,Sergey Davydov,http://www.gtnpdatabase.org/activelayers/view/74,,,,,,,,,,,,,,148.231404958677672,154.578512396694208,166.661157024793397,156.24793388429751,,,,154.47933884297521,156.677685950413235,139.297520661157023,147.264462809917347,150.256198347107443,151.867768595041326,,
calm.75,Russia,Cherskii,R38 C,75,Grid,11,11,Mt. Rodinka Station,Continuous,true,2003,2018,161.55,68.7,POINT (161.55 68.7),117,Sergey Davydov,http://www.gtnpdatabase.org/activelayers/view/75,,,,,,,,,,,,,,71.6859504132231393,77.1074380165289313,80.239669421487605,81.239669421487605,83.6446280991735591,78.8099173553718941,77.5041322314049523,82.2479338842975238,78.9504132231405009,72.1900826446281059,65.9256198347107443,75.0413223140495802,74.818181818181813,,
calm.76,Russia,Cherskii,R37 A,76,Grid,11,11,Khomus1,Continuous,true,2005,2005,153.5833,69.9833,POINT (153.5833333 69.98333333),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/76,,,,,,,,,,,,,,,,51.0991735537190053,,,,,,,,,,,,
calm.77,Russia,Cherskii,R37 B,77,Grid,11,11,Khomus2,Continuous,true,2005,2005,153.5833,69.9833,POINT (153.5833333 69.98333333),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/77,,,,,,,,,,,,,,,,54.0330578512396684,,,,,,,,,,,,
calm.78,Russia,Cherskii,R36,78,Grid,11,11,Andryushkino,Continuous,true,2005,2019,154.4333,69.1667,POINT (154.4333333 69.16666667),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/78,,,,,,,,,,,,,,,,37.5148760330578597,36.5316239316239475,42.8214876033057834,42.6181818181818173,40.760330578512395,31.0416666666666679,35.4389830508474688,34.1206611570247986,44.249586776859509,38.0066115702479124,37.8677685950413263,,
calm.79,Russia,Kytalyk,R31,79,Grid,11,11,Allaiha,Continuous,true,2004,2018,147.4315,70.5645,POINT (147.4315 70.56454),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/79,,,,,,,,,,,,,,,38.3644628099173701,42.2727272727272734,43.8760330578512381,48.3884297520661164,47.1074380165289242,48.6363636363636331,52.4876033057851217,51.8099173553719012,49.7355371900826455,46.9834710743801622,46.6644628099173389,46.3388429752066102,,
calm.80,Russia,Cherskii,R26,80,Grid,11,11,Panteleekha River,Continuous,true,1996,1996,161.2167,68.4167,POINT (161.21666667 68.41666667),117,Sergey Davydov,http://www.gtnpdatabase.org/activelayers/view/80,,,,,,,44.9669421487603316,,,,,,,,,,,,,,,,,,,,,
calm.81,Russia,Cherskii,R25,81,Grid,11,11,Yakutskoe Lake,Continuous,true,1999,2019,159.4893,69.8537,POINT (159.4893333 69.85366667),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/81,,,,,,,,,,22.9487603305785228,36.7818181818181813,37.7272727272727266,47.1586776859504226,,,54.6165289256198463,45.0727272727273061,64.7710743801653166,42.7818181818181813,42.0909090909091148,64.818181818181813,60.5760330578512338,41.1818181818181657,40.4979338842975096,,38.765289256198372,,
calm.82,Russia,Cherskii,R22,82,Grid,11,11,Alazeya River,Continuous,true,1998,2019,154.9741,69.3159,POINT (154.9741 69.31594444),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/82,,,,,,,,,45.6611570247934324,46.0793388429752682,,,50.3223140495867796,,51.239669421487605,52.7107438016528818,,57.3768595041322342,53.3256198347107429,50.9206611570247958,56.8628099173553423,50.0082644628099118,51.5851239669421489,48.5107438016528931,44.5454545454545467,56.1438016528925772,,
calm.83,Russia,Cherskii,R21,83,Grid,11,11,Lake Akhmelo,Continuous,true,1996,2018,161.025,68.8322,POINT (161.025 68.83216667),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/83,,,,,,,84.6694214876033016,,69.6611570247934537,82.8066115702479095,83.8677685950413121,104.371900826446279,91.3404958677685528,95.6925619834710659,102.642975206611567,113.016528925619838,101.009917355371911,117.480991735537202,100.27107438016526,95.7685950413223139,110.32231404958678,,92.3140495867768607,96.4462809917355344,108.227272727272734,95.9504132231405009,,
calm.84,Russia,Cherskii,R20,84,Grid,11,11,Malchikovskaya Channel,Continuous,true,1996,2019,161.4307,68.5195,POINT (161.4306667 68.5195),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/84,,,,,,,54.0661157024793368,,47.7454545454545993,52.0851239669422057,45.5834710743801708,49.5537190082644656,46.5983471074380162,52.4446280991735989,56.079338842975254,53.3739669421487619,53.9181818181818713,57.2867768595041866,54.5739669421488074,49.5090909090909079,52.6198347107438025,59.0661157024793368,53.5206611570247901,60.8512396694214885,64.5371900826446279,58.8016528925619824,,
calm.85,Russia,Cherskii,R19,85,Grid,11,11,Lake Glukhoe,Continuous,true,1996,2019,160.9572,68.8032,POINT (160.9571667 68.80316667),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/85,,,,,,,72.0330578512396755,,64.8983471074380844,67.6586776859504937,71.8462809917354974,72.4198347107438138,78.0991735537190124,84.3024793388429572,91.9504132231405009,95.2479338842975238,92.5537190082644798,,91.6958677685950505,91.4545454545454533,102.652892561983478,93.2066115702479294,82.942148760330582,88.5454545454545467,95.0991735537190124,101.090909090909093,,
calm.86,Russia,Cherskii,R18,86,Grid,11,11,Mt. Rodinka GRID,Continuous,true,1998,2019,161.5038,68.7417,POINT (161.5038333 68.74166667),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/86,,,,,,,,,71.8760330578512452,74.471074380165291,75.057851239669418,75.4793388429752099,76.1983471074380105,81.3636363636363598,84.9504132231405009,84.6280991735537214,82.5702479338843034,85.5041322314049523,80.3223140495867796,77.8925619834710687,83.8099173553718941,84.0082644628099189,77.0165289256198378,74.1322314049586737,79.4876033057851288,82.5454545454545467,,
calm.87,Russia,Cherskii,R18 A,87,Grid,11,11,Mt. Rodinka PLOT,Continuous,true,2003,2018,161.5,68.75,POINT (161.5 68.75),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/87,,,,,,,,,,,,,,90.7685950413223139,97.4297520661156966,100.206611570247929,96.2727272727272663,104.132231404958674,97.8429752066115697,95.7438016528925573,103.785123966942152,103.727272727272734,97.1487603305785115,94.2644628099173616,100.826446280991732,101.628099173553721,,
calm.88,Russia,Cherskii,R17,88,Grid,11,11,Akhmelo Channel,Continuous,true,1996,2019,160.9922,68.814,POINT (160.9921667 68.814),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/88,,,,,,,44.3223140495867796,,42.6206611570248342,,45.2628099173553906,47.0991735537190053,47.6859504132231393,50.7966942148760268,54.6727272727272791,53.6033057851239647,52.9752066115702505,60.3454545454545439,49.267768595041332,47.471074380165291,55.7685950413223139,61.5619834710743774,52.8099173553719012,55.0826446280991746,63.7272727272727266,55.2231404958677672,,
calm.89,Russia,Cherskii,R16,89,Grid,11,11,Segodnya Pingo,Continuous,true,1996,2019,158.8965,69.0881,POINT (158.8965 69.08811111),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/89,,,,,,,37.9545454545454533,,,27.9090909090909101,,,39.1487603305785115,,,53.8347107438016508,41.9256198347107443,75.185123966942129,48.7999999999999758,43.8991735537190237,56.1305785123966672,71.8198347107438337,53.8181818181818272,49.9421487603305607,56.5272727272727309,59.5090909090908866,,
calm.90,Russia,Cherskii,R15 A,90,Grid,11,11,Konkovaya River R15a,Continuous,true,1996,2019,158.4524,69.4096,POINT (158.4524444 69.40961111),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/90,,,,,,,38.8512396694214885,,24.9586776859504127,31.8925619834710758,,32.4272727272727295,32.1570247933884303,,,,30.2049586776859442,59.6257425742574299,37.8274038461538424,28.4742857142857169,47.6201000000000008,32.1289256198347033,30.0857142857142783,29.6933333333333493,,30.5631067961164966,,
calm.91,Russia,Cherskii,R15 B,91,Grid,11,11,Konkovaya River R15b,Continuous,true,1999,2019,158.4485,69.4128,POINT (158.4484722 69.41277778),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/91,,,,,,,,,,36.0413223140495873,,36.2231404958677672,,,,,43.7272727272727337,54.1900826446281201,44.1123966942148726,38.4000000000000128,44.7823140495867733,53.978512396694228,53.9785123966942209,42.9355371900826555,,44.3454545454545652,,
calm.92,Russia,Cherskii,R14,92,Grid,11,11,Chukochya River,Continuous,true,1996,2019,156.9911,69.4855,POINT (156.9910833 69.4855),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/92,,,,,,,42.3305785123966913,,40.7024793388429771,37.5123966942148783,40.9752066115702505,,,,,46.6173553719008069,43.6909090909090949,,38.9900826446280959,46.115702479338843,49.3223140495867653,46.6528925619834638,45.8330578512396514,42.4024793388429799,,48.1123966942148797,,
calm.93,Russia,Cherskii,R13 A,93,Grid,11,11,Cape Chukochii R13a,Continuous,true,1999,2019,159.9199,70.0828,POINT (159.9198667 70.08278333),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/93,,,,,,,,,,,31.4793388429752063,38.7438016528925644,38.4479338842975196,48.1404958677685926,,45.7190082644628077,32.4438016528925672,56.3057851239669631,37.2975206611570229,25.2892561983471076,51.6314049586776918,45.4793388429752312,43.4958677685950335,47.4561983471074385,,35.2495867768595161,,
calm.94,Russia,Cherskii,R13 B,94,Grid,11,11,Cape Chukochii R13b,Continuous,true,2000,2019,159.916,70.0833,POINT (159.916 70.08333333),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/94,,,,,,,,,,36.2231404958677672,32.9669421487603316,38.2975206611570229,44.0380165289256311,48.6115702479338836,,49.7272727272727266,42.3338842975206475,55.1586776859504084,50.1487603305785115,36.115702479338843,45.9537190082644713,46.2793388429752,40.9371900826446193,47.2429752066115682,,27.3933884297520756,,
calm.95,Russia,Cherskii,R12 A,95,Grid,11,11,Kuropatochya River R12a,Continuous,true,1996,1996,156.63,70.916,POINT (156.63 70.916),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/95,,,,,,,37.3966942148760353,,,,,,,,,,,,,,,,,,,,,
calm.96,Russia,Cherskii,R12 B,96,Grid,11,11,Kuropatochya River R12b,Continuous,true,1996,1996,156.63,70.916,POINT (156.63 70.916),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/96,,,,,,,26.7107438016528924,,,,,,,,,,,,,,,,,,,,,
calm.97,Russia,Norilsk,R32,97,Grid,11,11,Talnakh,Continuous,true,2008,2019,88.466,69.433,POINT (88.466 69.433),120,Valery Grebenets,http://www.gtnpdatabase.org/activelayers/view/97,,,,,,,,,,,,,,,,,,,93.8636363636363598,93.7438016528925573,93.6404958677685926,95.6294765837190113,103.691460054793396,86.0336134453781511,94.5950413223140458,101.797520661157023,,
calm.98,Russia,Yakutsk,R43,98,Grid,6,6,Neleger,Continuous,true,2008,2019,129.4997,62.3163,POINT (129.499661 62.316255),118,Pavel Konstantinov,http://www.gtnpdatabase.org/activelayers/view/98,,,,,,,,,,,,,,,,,,,123.833333333333329,122.444444444444443,122.833333333333329,122.555555555555557,124.111111111111114,128.944444444444457,125.583333333333329,125.222222222222229,,
calm.99,Russia,Yakutsk,R42,99,Grid,50,30,Tuymada,Continuous,true,2008,2017,129.657,62.0133,POINT (129.656991 62.013306),118,Pavel Konstantinov,http://www.gtnpdatabase.org/activelayers/view/99,,,,,,,,,,,,,,,,,,,203.077922077922068,199.142857142857139,196.987012987012974,200.610389610389603,201.259740259740255,201.220779220779207,202.818181818181813,201.324675324675326,,
calm.100,Russia,Igarka,R40,100,Grid,11,11,Igarka,Continuous,true,2008,2019,86.435,67.482,POINT (86.435 67.482),121,Sergey Serikov,http://www.gtnpdatabase.org/activelayers/view/100,,,,,,,,,,,,,,,,,,,74.1280991735537214,71.4883333333333155,66.6707988983471012,70.3067226890756274,71.7933884297520706,72.4993055550000065,79.4132231404958731,89.2727272727272663,,
calm.101,Russia,Tiksi,R29 A,101,Grid,11,11,Bykovsky Cape Plakor,Continuous,true,2001,2014,129.4187,71.7855,POINT (129.4186667 71.7855),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/101,,,,,,,,,,,,26.8109999999999999,,35.1983471074380176,25.020661157024783,32.5454545454545467,34.7166666666666686,43.4958677685950406,37.7272727272727266,27.6033057851239683,37.6363636363636331,,33.2975206611570229,26.322314049586776,35.3636363636363669,,,
calm.102,Russia,Tiksi,R29 B,102,Grid,10,10,Bykovsky Cape Alas,Continuous,true,2004,2017,129.4014,71.7843,POINT (129.4014333 71.78428333),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/102,,,,,,,,,,,,,,,25.8363636363636395,32.8347107438016508,31.528925619834709,44.1322314049586808,36.6859504132231393,25.2314049586776861,27.7851239669421481,,29.6115702479338836,23.9008264462809912,33.2644628099173545,30.3140495867768607,,
calm.103,Russia,Cape Svyatoy Nos,R28,103,Grid,11,11,Svyatoy Nos Cape,Continuous,true,2001,2001,141.0102,72.857,POINT (141.0101667 72.857),32,David A. Gilichinsky,http://www.gtnpdatabase.org/activelayers/view/103,,,,,,,,,,,,38.0239669421487605,,,,,,,,,,,,,,,,
calm.104,Russia,Tiksi,R8,104,Grid,11,11,Tiksi,Continuous,true,1997,2000,128.783,71.583,POINT (128.783 71.583),122,Yuji Kodoma,http://www.gtnpdatabase.org/activelayers/view/104,,,,,,,,40.192148760330582,40.1966942148760324,41.5785123966942152,47.3471074380165291,,,,,,,,,,,,,,,,,
calm.105,Russia,Taymyr,R7,105,Grid,11,11,Levinson Lessing Lake,Continuous,false,,,98.6,74.53,POINT (98.6 74.53),71,Julia Boike,http://www.gtnpdatabase.org/activelayers/view/105,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.106,Russia,Taymyr,R6,106,Grid,11,11,Labaz Lake,Continuous,false,,,99.5,72.383,POINT (99.5 72.383),123,Martin Sommerkorn,http://www.gtnpdatabase.org/activelayers/view/106,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.107,Russia,Novyi Urengoy,R34 A,107,Grid,11,11,Yubileynoe 3 WET,Discontinuous,true,2007,2007,75.8719,65.9503,POINT (75.8718611 65.95033),74,Anna Kurchatova,http://www.gtnpdatabase.org/activelayers/view/107,,,,,,,,,,,,,,,,,,35.239669421487605,,,,,,,,,,
calm.108,Russia,Novyi Urengoy,R34 B,108,Grid,11,11,Yubileynoe 3 DRY,Discontinuous,true,2007,2007,75.8724,65.9508,POINT (75.87238889 65.95083),74,Anna Kurchatova,http://www.gtnpdatabase.org/activelayers/view/108,,,,,,,,,,,,,,,,,,23.1322314049586772,,,,,,,,,,
calm.109,Russia,Novyi Urengoy,R33 B,109,Grid,11,11,Yubileynoe 2 DRY,Discontinuous,true,2007,2007,75.7802,66.0101,POINT (75.78022 66.01005556),74,Anna Kurchatova,http://www.gtnpdatabase.org/activelayers/view/109,,,,,,,,,,,,,,,,,,27.2975206611570265,,,,,,,,,,
calm.110,Russia,Novyi Urengoy,R33 A,110,Grid,11,11,Yubileynoe 2 WET,Discontinuous,true,2007,2007,75.7796,66.0095,POINT (75.779583 66.009472),74,Anna Kurchatova,http://www.gtnpdatabase.org/activelayers/view/110,,,,,,,,,,,,,,,,,,28.4793388429752063,,,,,,,,,,
calm.111,Russia,Vaskiny Dachy,R5 A,111,Grid,11,5,Vaskiny Dachi 1,Continuous,true,2007,2019,68.8916,70.2755,POINT (68.8916388 70.2755),124,Artem Khomutov,http://www.gtnpdatabase.org/activelayers/view/111,,,,,,,,,,,,,,,,,,71.7999999999999972,74.8545454545454589,46.8545454545454518,67.1636363636363569,66.509090909090915,77.490909090909085,79.7454545454545496,71.4363636363636374,75.6181818181818244,,
calm.112,Russia,Vaskiny Dachy,R5 B,112,Grid,11,5,Vaskiny Dachi 2,Continuous,true,2007,2019,68.8835,70.2955,POINT (68.88347222 70.2955),124,Artem Khomutov,http://www.gtnpdatabase.org/activelayers/view/112,,,,,,,,,,,,,,,,,,71.5818181818181785,72.9818181818181841,56.9090909090909065,65.327272727272728,65,76.5272727272727309,78.4727272727272691,70,76.7818181818181813,,
calm.113,Russia,Vaskiny Dachy,R5 C,113,Grid,11,5,Vaskiny Dachi 3,Continuous,true,2007,2019,68.8413,70.3014,POINT (68.84130556 70.30138889),124,Artem Khomutov,http://www.gtnpdatabase.org/activelayers/view/113,,,,,,,,,,,,,,,,,,111.709090909090904,113.212121212121218,81.8363636363636431,105.945454545454552,113.781818181818181,127.854545454545459,126.290909090909096,111.981818181818184,128.763636363636351,,
calm.114,Russia,Vaskiny Dachy,R5,114,Grid,11,11,Vaskiny Dachi Grid,Continuous,false,,,68.9,70.283,POINT (68.9 70.283),125,Marina Leibman,http://www.gtnpdatabase.org/activelayers/view/114,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.115,Russia,Gydan Peninsula,R4,115,Grid,11,11,Parisento,Continuous,true,1992,1995,75.5833,70.1166,POINT (75.5833 70.1166),103,Alexander A. Vasiliev,http://www.gtnpdatabase.org/activelayers/view/115,,,89.5957446808510696,89.6238532110091768,,94.3669724770642233,,,,,,,,,,,,,,,,,,,,,,
calm.116,Russia,Marre Sale,R3,116,Grid,11,11,Marre Sale,Continuous,true,1995,2019,66.75,69.7166,POINT (66.75 69.7166),103,Alexander A. Vasiliev,http://www.gtnpdatabase.org/activelayers/view/116,,,,,,128.35294117647058,110.773109243697476,93.8907563025210123,114.78151260504201,91.6386554621848717,105.840336134453779,110.983193277310917,114.579831932773104,108.806722689075627,113.974789915966383,115.815126050420162,115.932773109243698,114.352941176470594,113.957983193277315,85.294117647058826,98.529411764705884,102.30252100840336,127.487394957983199,115.210084033613441,102.17647058823529,121.81260504201677,,
calm.117,Russia,Nadym,R1,117,Grid,11,11,Nadym Grid,Discontinuous,true,1997,2019,72.9166,65.33,POINT (72.9166 65.33),76,Natalia Moskalenko,http://www.gtnpdatabase.org/activelayers/view/117,,,,,,,,121.404958677685954,137.256198347107443,123.338842975206617,125.95867768595042,133.636363636363626,143.388429752066116,126.165289256198349,133.595041322314046,141.471074380165277,128.842975206611584,128.842975206611584,136.165289256198349,101.446280991735534,113.909090909090907,128.966942148760324,133.677685950413235,136.256198347107443,164.264462809917347,163.41735537190084,,
calm.118,Russia,Kola peninsula,R44,118,Grid,11,11,Umbozero,Sporadic,true,2010,2016,34.182,67.7724,POINT (34.1820458 67.7723958),116,Dmitri Zamolodchikov,http://www.gtnpdatabase.org/activelayers/view/118,,,,,,,,,,,,,,,,,,,,,159.636363636363626,160.092975206611584,,,,,,
calm.119,Russia,Bolvansky,R24 A,119,Grid,11,11,Kashin Island,Continuous,true,2010,2019,53.85,68.23,POINT (53.85 68.23),78,Galina Malkova,http://www.gtnpdatabase.org/activelayers/view/119,,,,,,,,,,,,,,,,,,,,,57.5950413223140529,64.471074380165291,87.8760330578512452,86.8842975206611641,65.0826446280991746,79.8925619834710687,,
calm.120,Russia,Bolvansky,R24,120,Grid,11,11,Bolvansky,Continuous,true,1999,2019,54.5082,68.2891,POINT (54.50823975 68.28908033),78,Galina Malkova,http://www.gtnpdatabase.org/activelayers/view/120,,,,,,,,,,69.0789473684210549,106.238938053097343,106.278260869565216,104.059829059829056,113.504347826086956,119.513513513513516,114.686956521739134,114.453703703703709,125.018181818181816,124.558558558558559,112.405405405405403,103.458715596330279,107.385321100917437,,116.553191489361708,102.083333333333329,109.704081632653057,,
calm.121,Mongolia,Bagnuur,M1,121,Borehole,,,Baganuur lake shore,Isolated patches,false,,,108.2625,47.6889,POINT (108.2625 47.68889),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/121,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.122,Mongolia,Bagnuur,M1 A,122,Borehole,,,Baganuur depression,Isolated patches,false,,,108.2944,47.6944,POINT (108.29444 47.69444),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/122,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.123,Mongolia,Nalaikh,M2 A,123,Borehole,,,Nalaikh north slope,Isolated patches,false,,,107.25,47.7544,POINT (107.25 47.75444),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/123,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.124,Mongolia,Nalaikh,M2 B,124,Borehole,,,Nalaikh pingo,Isolated patches,false,,,107.3,47.7764,POINT (107.3 47.77639),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/124,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.125,Mongolia,Nalaikh,M2 C,125,Borehole,,,Nalaikh south-eastern slope,Isolated patches,false,,,107.2917,47.7728,POINT (107.29167 47.77278),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/125,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.126,Mongolia,Nalaikh,M2 D,126,Borehole,,,Nalaikh thermokarst,Isolated patches,false,,,107.3383,47.7764,POINT (107.33833 47.77639),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/126,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.127,Mongolia,Nalaikh,M2 E,127,Borehole,,,Nalaikh south-western slope,Isolated patches,false,,,107.2875,47.7708,POINT (107.2875 47.77083),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/127,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.128,Mongolia,Nalaikh,M2 F,128,Borehole,,,Nalaikh depression plain,Isolated patches,false,,,107.3367,47.7528,POINT (107.33667 47.75278),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/128,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.129,Mongolia,Argalant,M3,129,Borehole,,,Argalant valley,Sporadic,false,,,106.5472,47.9236,POINT (106.54722 47.92361),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/129,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.130,Mongolia,Burenkhan,M4 A,130,Borehole,,,Burenkhan north slope,Sporadic,false,,,100.0342,49.7883,POINT (100.03417 49.78833),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/130,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.131,Mongolia,Burenkhan,M4 B,131,Borehole,,,Burenkhan valley,Sporadic,false,,,100.1675,49.7042,POINT (100.1675 49.70417),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/131,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.132,Mongolia,Burenkhan,M4 C,132,Borehole,,,Burenkhan north eastern slope,Sporadic,false,,,100.0317,49.7847,POINT (100.03167 49.78472),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/132,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.133,Mongolia,Burenkhan,M4 D,133,Borehole,,,Burenkhan north-facing steep slope,Sporadic,false,,,100.0467,49.7828,POINT (100.04667 49.78278),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/133,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.134,Mongolia,Khuvsgul,M5,134,Borehole,,,Ardag south-eastern slope,Continuous,false,,,100.1658,50.6264,POINT (100.16583 50.62639),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/134,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.135,Mongolia,Khuvsgul,M5 A,135,Borehole,,,Ardag watershed a,Continuous,false,,,100.1633,50.6592,POINT (100.16333 50.65917),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/135,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.136,Mongolia,Khuvsgul,M5 B,136,Borehole,,,Ardag watershed b,Continuous,false,,,100.1625,50.6564,POINT (100.1625 50.65639),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/136,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.137,Mongolia,Khuvsgul,M5 C,137,Borehole,,,Ardag watershed c,Continuous,false,,,100.1664,50.6767,POINT (100.16639 50.67667),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/137,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.138,Mongolia,Arkhangai,M6 A,138,Borehole,,,Terkh valley,Continuous,false,,,99.3733,48.0819,POINT (99.37333 48.08194),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/138,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.139,Mongolia,Arkhangai,M7 A,139,Borehole,,,Chuluut pingo,Continuous,false,,,100.3917,48.0411,POINT (100.39167 48.04111),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/139,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.140,Mongolia,Arkhangai,M7 B,140,Borehole,,,Chuluut thermokarst,Continuous,false,,,100.3756,48.6361,POINT (100.37556 48.63611),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/140,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.141,Mongolia,Khuvsgul,M8,141,Borehole,,,Sharga valley,Continuous,false,,,98.6564,49.4903,POINT (98.65639 49.49027),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/141,,,,,,,,,,,,,,,,,,,,,,,,,,,,
calm.142,Mongolia,Tov,M9,142,Borehole,,,Gurban turuu,Isolated patches,false,,,107.6861,47.0389,POINT (107.68611 47.03889),62,Natsagdorj Sharkhuu,http://www.gtnpdatabase.org/activelayers/view/142,,,,,,,,,,,,,,,,,,,,,,,,,,,,
